Period,Year,TRADE,FLOW,HSCCOD,TRADEPARTNER,MOT,FOB,NETWEIGHT
08,2011,2,E,400129,US,1,458727,112162
08,2011,2,E,730300,SG,1,216000,1810800
08,2011,2,R,730210,US,1,110000,89064
08,2011,2,E,440110,AE,1,80000,96000
08,2011,2,R,730840,PK,1,69000,31000
08,2011,2,E,730300,HK,1,67500,90000
08,2011,2,E,441111,SL,1,61205.1,3
08,2011,2,E,180100,SN,1,60000,72000
08,2011,2,E,440110,CN,1,36312.25,198155
08,2011,2,E,440110,SL,1,28571.4,2
08,2011,2,E,151190,SN,1,18000,18000
08,2011,2,E,230660,SL,1,18000,1
08,2011,2,E,440122,CN,1,15602.1,99215
08,2011,2,E,730300,SN,1,13500,180
08,2011,2,E,180690,SL,1,13500,1
08,2011,2,E,841931,CN,1,13000,10000
08,2011,2,E,630900,CG,1,12730,2000
08,2011,2,E,440110,IN,1,10000,40000
08,2011,2,E,400130,CN,1,7803,6000
08,2011,2,E,210410,SN,1,2700,2700
08,2011,2,E,841210,SN,1,1200,200
08,2011,2,E,890790,SL,1,1200,1
08,2011,2,E,870600,SN,1,1000,200
08,2011,2,E,871496,SN,1,880,300
08,2011,2,E,850164,SN,1,600,400
08,2011,2,E,841490,SN,1,600,200
08,2011,2,E,840890,SN,1,600,200
08,2011,2,E,040390,SN,1,450,450
08,2011,2,E,820580,SN,1,400,300
08,2011,2,E,160414,SN,1,300,250
08,2011,2,E,051191,SN,1,275,275
08,2011,2,E,430400,SN,1,240,200
08,2011,2,E,741600,SN,1,200,300
08,2011,2,E,481920,SN,1,200,200
08,2011,2,E,470311,SN,1,200,200
08,2011,2,E,070820,SN,1,200,200
08,2011,2,E,080290,SN,1,150,150
09,2011,2,E,400129,US,1,16760874,8183988
09,2011,2,E,400211,US,1,6104050,2564835
09,2011,2,E,180100,SL,1,840300,1204
09,2011,2,E,720449,GB,1,135000,1
09,2011,2,E,730300,SG,1,128250,150000
09,2011,2,E,180100,SN,1,112000,2
09,2011,2,R,830241,PK,1,80108.96,24000
09,2011,2,E,730300,HK,1,67500,90000
09,2011,2,E,440110,IN,1,53145.9,51200
09,2011,2,E,732399,US,1,33109,2329
09,2011,2,E,440110,SL,1,29637.9,2
09,2011,2,E,381190,SL,1,21000,21000
09,2011,2,E,230660,SL,1,18000,1
09,2011,2,E,440122,SN,1,15602.4,21000
09,2011,2,E,732619,IN,1,15000,15000
09,2011,2,E,441111,SL,1,14818.95,1
09,2011,2,E,060499,SL,1,11821,2100
09,2011,2,E,440110,CN,1,10961.1,24000
09,2011,2,E,732399,BE,1,10500,3337.2
09,2011,2,E,870490,US,1,7000,2000
09,2011,2,E,732399,SN,1,6900,3255
09,2011,2,E,271000,SN,1,5040,231390
09,2011,2,E,321390,SN,1,3300,28000
09,2011,2,E,210130,SN,1,2400,1
10,2011,2,E,400129,SN,1,5322240,5322240
10,2011,2,E,180100,SL,1,825900,1203
10,2011,2,E,400110,TW,1,308700,7500
10,2011,2,R,730520,US,1,258129.5,34752
10,2011,2,E,730300,SG,1,216000,300000
10,2011,2,E,400129,US,1,201600,32000
10,2011,2,R,240220,SL,1,89250,3162.5
10,2011,2,E,730300,HK,1,67500,90000
10,2011,2,E,732399,US,1,30000,6024.9
10,2011,2,E,441111,SL,1,29637.9,2
10,2011,2,E,440110,SL,1,28251.5,28251
10,2011,2,E,400129,MY,1,27752.81,71346
10,2011,2,R,845521,GH,1,24052.2,9800
10,2011,2,E,730300,SN,1,22500,120180
10,2011,2,E,151110,SN,1,18750,18750
10,2011,2,E,230660,SL,1,18000,1
10,2011,2,E,870390,SN,1,18000,1270
10,2011,2,E,440110,CN,1,16441.65,1095000
10,2011,2,E,870390,US,1,15000,1568
10,2011,2,E,440110,SN,1,10125,1
10,2011,2,E,870332,US,1,8000,2211
10,2011,2,E,870321,US,1,7326.72,2356
10,2011,2,R,870322,SN,1,7000,1
10,2011,2,E,870323,LB,1,6000,1500
10,2011,2,E,630900,SL,1,3334,21000
10,2011,2,E,401490,SN,1,525,525
10,2011,2,E,030621,SN,1,270,270
11,2011,2,E,400129,US,1,25472934,12517668
11,2011,2,E,400211,US,1,4993954,2356528
11,2011,2,E,400110,TW,1,308700,7500
11,2011,2,E,180100,SL,1,204000,3
11,2011,2,E,730300,SG,1,108000,135000
11,2011,2,E,730300,HK,1,67500,90000
11,2011,2,E,400129,MY,1,55654,82996
11,2011,2,R,730520,US,1,53575,33800
11,2011,2,E,440130,IN,1,42336.93,40000
11,2011,2,E,440110,CN,1,38363.85,1095000
11,2011,2,E,440110,SL,1,36607.5,3
11,2011,2,E,180100,SN,1,35500,35500
11,2011,2,E,730300,SN,1,33750,1500
11,2011,2,E,150790,SL,1,18000,1
11,2011,2,R,731815,PT,1,16972.95,10325
11,2011,2,E,442190,IN,1,16917,5000
11,2011,2,E,630900,US,1,14480,5000
11,2011,2,R,847989,GH,1,13900,10162
11,2011,2,R,870390,US,1,12000,1556.8
11,2011,2,E,400130,SN,1,11700.9,9000
11,2011,2,E,440349,SN,1,7803,6000
11,2011,2,E,440130,SN,1,6977.25,3000
11,2011,2,E,440130,TW,1,3825,1300
12,2011,2,E,400129,SN,1,8515584,8515584
12,2011,2,E,400129,SL,1,8515584,8515584
12,2011,2,E,180100,SL,1,718300,1202
12,2011,2,E,400129,US,1,428810,98073
12,2011,2,E,400110,TW,1,308700,7500
12,2011,2,E,071332,SN,1,187500,12000
12,2011,2,E,730300,SG,1,175500,210000
12,2011,2,E,730300,HK,1,101250,135000
12,2011,2,R,730520,US,1,65700,10900
12,2011,2,E,440110,SL,1,54456.85,2003
12,2011,2,E,400129,MY,1,53216,82186
12,2011,2,E,180100,NL,1,45037.5,75000
12,2011,2,E,630900,SL,1,32599.2,5000
12,2011,2,E,440110,CN,1,28652.75,368000
12,2011,2,R,360690,PK,1,23087,21000
12,2011,2,E,150790,SL,1,18000,1
12,2011,2,R,820750,SL,1,18000,1
12,2011,2,E,150710,SN,1,15000,15000
12,2011,2,E,180100,SN,1,12000,1500
12,2011,2,E,150790,US,1,9750,5000
12,2011,2,E,441111,SN,1,9281.25,12000
12,2011,2,E,250840,AU,1,5397.03,5397.03
12,2011,2,E,842230,GH,1,4900,1500
12,2011,2,E,400130,SN,1,3900.3,3000
12,2011,2,E,630900,CI,1,3787.2,1000
12,2011,2,E,870323,LB,1,2000,21000
01,2012,2,E,180100,SL,1,1376600,2402
01,2012,2,E,400110,TW,1,926100,22500
01,2012,2,E,400129,GB,1,403200,30700
01,2012,2,E,730300,SG,1,216000,260000
01,2012,2,E,180100,NL,1,157500,250000
01,2012,2,E,180100,GB,1,108000,180
01,2012,2,E,400129,MY,1,106576,150710
01,2012,2,E,440110,SL,1,49352.85,27476.65
01,2012,2,E,730300,SN,1,33750,1500
01,2012,2,E,870390,US,1,28000,3665.9
01,2012,2,E,730520,CN,1,27500,1500
01,2012,2,E,440110,CN,1,27402.75,365000
01,2012,2,E,630900,GH,1,25000,543.64
01,2012,2,E,180100,SN,1,20000,1500
01,2012,2,E,870390,NG,1,18825.68,1500
01,2012,2,E,630900,US,1,18000,1393.13
01,2012,2,E,150790,SL,1,18000,1
01,2012,2,E,150710,SN,1,18000,18000
01,2012,2,E,440110,IN,1,15300,750000
01,2012,2,E,441111,SL,1,15131.7,2
01,2012,2,E,440799,SN,1,7800.6,6000
01,2012,2,E,400130,SN,1,3900.3,3000
01,2012,2,R,870323,SN,1,3800,2000
01,2012,2,E,841210,SN,1,1200,200
01,2012,2,E,870600,SN,1,1000,200
01,2012,2,E,871496,SN,1,880,300
01,2012,2,E,840890,SN,1,600,200
01,2012,2,E,841490,SN,1,600,200
01,2012,2,E,850164,SN,1,600,400
01,2012,2,E,820580,SN,1,400,300
01,2012,2,E,160414,SN,1,300,250
01,2012,2,E,442110,SN,1,300,300
01,2012,2,E,430400,SN,1,240,200
01,2012,2,E,481920,SN,1,200,200
01,2012,2,E,741600,SN,1,200,300
01,2012,2,E,150420,SN,1,150,150
01,2012,2,E,210410,SN,1,150,150
02,2012,2,E,400129,SN,1,5322240,5322240
02,2012,2,E,400110,TW,1,441000,15000
02,2012,2,E,440110,IN,1,360000,1500000
02,2012,2,E,400110,MY,1,308700,7500
02,2012,2,E,730300,SG,1,243000,280000
02,2012,2,E,400220,MY,1,152064,9000
02,2012,2,R,360690,US,1,150000,21400
02,2012,2,E,440110,CN,1,97631.1,386000
02,2012,2,E,180100,SL,1,96000,2
02,2012,2,R,360690,MA,1,82000,21400
02,2012,2,E,400129,MY,1,58107,83476
02,2012,2,R,360690,PK,1,47000,15900
02,2012,2,E,441111,SL,1,34863.3,34863.3
02,2012,2,E,850110,SN,1,19000,19000
02,2012,2,E,630900,SN,1,18740,1000
02,2012,2,E,630293,SN,1,18250,1000
02,2012,2,E,151190,SN,1,18000,18000
02,2012,2,E,440799,FR,1,12472.05,15000
02,2012,2,E,440110,SL,1,11250,27000
02,2012,2,E,151110,SL,1,10500,4500
02,2012,2,R,847130,CH,4,10230.62,50
02,2012,2,E,151190,SL,1,9750,5000
02,2012,2,E,730300,CN,1,9000,7500
02,2012,2,R,852520,CH,4,7937.22,50
02,2012,2,E,440799,SN,1,7800.6,6000
02,2012,2,R,851719,CH,4,3704.19,100
02,2012,2,R,852691,CH,4,2645.85,50
02,2012,2,R,850440,CH,4,529.17,50
02,2012,2,E,210410,SN,1,300,300
02,2012,2,E,160300,SN,1,225,225
02,2012,2,E,080290,SN,1,215,215
02,2012,2,E,090910,SL,1,200,1000
02,2012,2,E,060120,SN,1,180,180
02,2012,2,E,071331,SN,1,180,180
02,2012,2,E,842489,SN,1,150,150
02,2012,2,E,960500,SN,1,150,150
02,2012,2,E,250840,SL,1,80,2000
02,2012,2,E,281511,SN,1,50,50
02,2012,2,E,470321,SL,1,10,1000
03,2012,2,E,400129,US,1,32127433.99,19910443
03,2012,2,E,400211,US,1,11771207,6661261
03,2012,2,E,180100,SL,1,648300,1200
03,2012,2,E,400129,GB,1,403200,30700
03,2012,2,E,400110,MY,1,308700,7500
03,2012,2,R,630900,ES,1,262511.3,3200
03,2012,2,E,440110,IN,1,240823.55,770000
03,2012,2,E,400110,CN,1,220500,7500
03,2012,2,E,180100,NL,1,150125,75000
03,2012,2,E,730300,SG,1,135000,150000
03,2012,2,E,440110,FR,1,97197.84,177000
03,2012,2,E,730300,AE,1,81000,110000
03,2012,2,E,400129,MY,1,68870,97498
03,2012,2,E,730300,CN,1,67500,75000
03,2012,2,E,730300,SN,1,60750,1680
03,2012,2,E,441111,SL,1,34618.5,34618.5
03,2012,2,E,440729,SL,1,30900,60000
03,2012,2,E,440110,SL,1,26068.95,27001
03,2012,2,E,630900,BE,1,25000,1721.4
03,2012,2,R,360690,MA,1,20000,4132
03,2012,2,E,150710,SN,1,18000,18000
03,2012,2,E,630900,US,1,12670,2566.4
03,2012,2,E,440799,SN,1,11700.9,28000
03,2012,2,E,870390,US,1,11110,1603.9
03,2012,2,E,151110,SL,1,10000,20000
03,2012,2,E,440110,SN,1,6250,15000
03,2012,2,E,440130,CN,1,3825,12000
03,2012,2,E,842099,JO,1,3325,20000
03,2012,2,R,870323,SL,1,3000,3000
03,2012,2,E,391740,SL,1,1547,400
03,2012,2,E,071410,SL,1,1200,2000
03,2012,2,E,420340,US,4,1080.98,4
03,2012,2,E,392410,SL,1,900,100
03,2012,2,E,901540,GB,4,540,540
03,2012,2,E,400910,SL,1,350,100
03,2012,2,E,940169,SL,1,200,100
03,2012,2,E,120991,SN,1,180,180
03,2012,2,E,071022,SN,1,180,180
03,2012,2,E,110620,SL,1,100,2000
03,2012,2,E,160300,SN,1,75,75
03,2012,2,E,080290,SN,1,65,65
03,2012,2,E,071190,SL,1,50,1500
04,2012,2,E,400129,SN,1,8515584,8515584
04,2012,2,E,180100,SL,1,648300,1200
04,2012,2,R,846510,MY,1,228518,14082
04,2012,2,E,730300,AE,1,216000,260000
04,2012,2,R,401290,KE,1,140077.26,1200
04,2012,2,R,847490,US,1,90407.56,3040
04,2012,2,E,400129,MY,1,86837,125020
04,2012,2,E,180100,GB,1,72000,180
04,2012,2,E,730300,SG,1,67500,900000
04,2012,2,E,811291,IN,1,54000,73.03
04,2012,2,E,720449,SL,1,54000,1
04,2012,2,E,150790,SL,1,52860,39860
04,2012,2,E,400110,ZA,1,46305,22050
04,2012,2,E,630900,US,1,45000,3409
04,2012,2,E,440729,SL,1,37391.42,60000
04,2012,2,E,730300,SN,1,33750,1500
04,2012,2,E,180100,NL,1,30000,100000
04,2012,2,E,440729,SN,1,29122.2,29000
04,2012,2,E,440110,SL,1,24818.95,24001
04,2012,2,E,151190,SN,1,18000,6000
04,2012,2,E,440110,CN,1,14818.95,250
04,2012,2,E,870323,SL,1,14000,1500
04,2012,2,E,440799,SN,1,11700.9,26000
04,2012,2,E,150710,SL,1,9747.5,9747.5
04,2012,2,E,720410,CN,1,6750,1500
04,2012,2,E,441111,SL,1,5854.05,5854.05
04,2012,2,E,440110,SN,1,5000,12000
04,2012,2,R,843810,LB,1,3500,5000
04,2012,2,E,220110,SN,1,450,300
04,2012,2,E,071029,SN,1,360,1200
04,2012,2,E,690710,SN,1,300,1000
04,2012,2,E,080290,SN,1,215,250
04,2012,2,E,960500,SN,1,150,10
04,2012,2,E,842489,SN,1,150,100
04,2012,2,E,731420,SN,1,150,100
04,2012,2,E,630900,SL,1,100,100
04,2012,2,E,270120,SL,1,100,100
04,2012,2,E,050400,SN,1,75,50
04,2012,2,E,840721,SL,1,60,60
04,2012,2,E,470321,SN,1,50,500
04,2012,2,E,680911,SL,1,20,20
04,2012,2,E,120991,SL,1,15,15
04,2012,2,E,482360,SL,1,11,11
04,2012,2,E,701091,SL,1,10,10
04,2012,2,E,071029,SL,1,10,10
04,2012,2,E,200811,SL,1,5,5
04,2012,2,E,091040,SL,1,5,5
05,2012,2,R,870323,KP,1,750000,1250
05,2012,2,E,400129,SN,1,441000,441000
05,2012,2,E,400129,GB,1,403200,30700
05,2012,2,E,730300,SG,1,202500,1875000
05,2012,2,E,400129,US,1,191283.66,86616
05,2012,2,R,580790,CN,1,123890,500
05,2012,2,E,180100,GB,1,108000,180000
05,2012,2,E,400129,MY,1,86657,125217
05,2012,2,E,440110,CN,1,62556.3,12699.3
05,2012,2,E,150790,SL,1,51720,33721
05,2012,2,E,730300,AE,1,40500,55000
05,2012,2,E,151190,SN,1,36000,6000
05,2012,2,E,630900,BE,1,25000,2302
05,2012,2,R,870321,MR,1,19000,2
05,2012,2,R,350691,CN,1,14256,16000
05,2012,2,E,730300,SN,1,13500,13500
05,2012,2,E,440110,SL,1,13078.2,41610
05,2012,2,R,940540,LB,1,13050,1340
05,2012,2,R,721420,CN,1,12700,500
05,2012,2,E,440122,SN,1,11700,145380
05,2012,2,E,440110,SR,1,8709.3,250
05,2012,2,E,440729,SL,1,7725,7500
05,2012,2,E,440110,SN,1,3750,9000
05,2012,2,R,040490,MR,1,3509.7,1
05,2012,2,R,821490,MR,1,2948,1
05,2012,2,R,870322,SN,1,2850,1500
05,2012,2,E,151110,SL,1,2500,10000
05,2012,2,R,846920,MR,1,1950,1
05,2012,2,E,960500,SN,1,1500,1000
05,2012,2,R,854140,LB,1,1400,1338
05,2012,2,R,903039,MR,1,600,1
05,2012,2,E,110620,SN,1,450,300
05,2012,2,E,071029,SN,1,360,1200
05,2012,2,E,690710,SN,1,300,1000
05,2012,2,E,250840,SL,1,300,2000
05,2012,2,E,080290,SN,1,215,250
05,2012,2,R,851719,MR,1,200,1
05,2012,2,E,842489,SN,1,150,100
05,2012,2,E,731420,SN,1,150,100
05,2012,2,E,030559,SL,1,80,1000
05,2012,2,E,470321,SN,1,50,500
05,2012,2,E,071290,SL,1,25,1000
06,2012,2,E,400129,US,1,21401197,12934368
06,2012,2,E,400129,SN,1,8515584,8515584
06,2012,2,E,400211,US,1,7638510,4144832
06,2012,2,E,440110,IN,1,800000,800000
06,2012,2,E,180100,SL,1,614070,1010
06,2012,2,E,150710,SL,1,228000,10000
06,2012,2,E,730300,SG,1,135000,1800000
06,2012,2,E,630900,MZ,1,130500,21000
06,2012,2,R,340119,AE,1,123000,108000
06,2012,2,E,440110,FR,1,79020.45,29000
06,2012,2,E,440110,SL,1,48292.07,44534.95
06,2012,2,E,730300,SN,1,42750,9000
06,2012,2,E,630900,US,1,39950,12644
06,2012,2,R,870323,US,1,36237,2000
06,2012,2,E,440729,SL,1,28325,60000
06,2012,2,E,701093,AE,1,4640,215572
06,2012,2,E,440110,SN,1,4440.3,4000
06,2012,2,R,630900,SN,1,1875,10000
06,2012,2,E,151110,SL,1,1200,5000
07,2012,2,E,400129,GB,1,403200,30700
07,2012,2,E,400110,TW,1,308700,7500
07,2012,2,E,400110,MY,1,308700,7500
07,2012,2,R,843110,SL,1,179121.6,179121.6
07,2012,2,E,150710,SN,1,155000,21000
07,2012,2,E,400129,MY,1,108194,154205
07,2012,2,E,630900,SN,1,69325,6000
07,2012,2,E,730300,AE,1,67500,75000
07,2012,2,E,730300,SG,1,67500,900000
07,2012,2,E,440110,SN,1,53797.95,57510
07,2012,2,E,440122,SN,1,52868.64,25000
07,2012,2,E,440110,IN,1,42250,1500000
07,2012,2,E,440729,CN,1,30900,29000
07,2012,2,E,151190,SL,1,30000,10000
07,2012,2,E,150790,SE,1,28900,1000
07,2012,2,R,630900,GA,1,25000,3177.9
07,2012,2,R,880390,SL,1,14525.3,2440
07,2012,2,E,440110,SL,1,11356.2,1
07,2012,2,E,440110,CN,1,11356.2,2523600
07,2012,2,R,851999,SL,1,5295,4000
07,2012,2,E,151110,SL,1,4200,996
07,2012,2,E,440799,SN,1,2789.1,20000
07,2012,2,R,630900,SN,1,2400,20000
07,2012,2,E,850213,SL,1,1000,200
07,2012,2,E,870840,SL,1,880,1000
07,2012,2,E,870600,SL,1,800,1000
07,2012,2,E,842112,SL,1,750,200
07,2012,2,R,950659,SL,1,750,2000
07,2012,2,E,850161,SL,1,600,200
07,2012,2,E,841392,SL,1,600,300
07,2012,2,E,841231,SL,1,600,200
07,2012,2,R,681490,SL,1,510,1000
07,2012,2,E,870899,SL,1,500,1200
07,2012,2,E,210410,SL,1,480,1296
07,2012,2,E,821599,SL,1,400,200
07,2012,2,E,110620,SL,1,355,1196
07,2012,2,E,070930,SL,1,220,996
07,2012,2,E,930400,SL,1,200,1000
07,2012,2,R,851921,SL,1,200,1000
07,2012,2,R,520634,SL,1,190,500
07,2012,2,E,071029,SL,1,180,300
07,2012,2,E,961610,SL,1,150,200
07,2012,2,E,080290,SL,1,140,400
07,2012,2,E,030530,SL,1,100,996
07,2012,2,E,120991,SL,1,90,200
07,2012,2,E,050400,SL,1,75,200
07,2012,2,E,470329,SL,1,50,200
08,2012,2,E,150710,SN,1,387500,300000
08,2012,2,E,440110,CN,1,308700,750000
08,2012,2,E,710210,BE,9,255350.14,427
08,2012,2,E,710210,ZA,9,166794.6,0.26
08,2012,2,E,400129,MY,1,123419,178892
08,2012,2,E,180100,NL,1,81250,100000
08,2012,2,E,730300,SG,1,67500,900000
08,2012,2,E,720449,SL,1,67500,1
08,2012,2,E,730300,AE,1,67500,75000
08,2012,2,E,400129,US,1,47092.34,58500
08,2012,2,E,440110,IN,1,28125,750000
08,2012,2,E,811299,IN,1,27000,360
08,2012,2,R,870421,SN,1,25000,1000
08,2012,2,R,630900,US,1,25000,3403
08,2012,2,E,441111,SL,1,22017.6,2
08,2012,2,R,854140,SN,1,20475,4250
08,2012,2,R,854430,NL,1,15758.41,7646
08,2012,2,E,880390,CA,4,8000,1226
08,2012,2,R,870390,GA,1,6000,3800
08,2012,2,R,880390,DE,4,5000,12.5
08,2012,2,E,440130,CN,1,4990.95,20000
08,2012,2,R,870390,US,1,4870,3779
08,2012,2,E,630900,SL,1,4852,1000
08,2012,2,E,150790,SL,1,4100,15000
08,2012,2,R,870323,SL,1,4000,2185
08,2012,2,E,710210,US,9,3450,8.08
08,2012,2,E,030541,US,5,2800,58.73
08,2012,2,E,440799,SN,1,2789.1,20000
08,2012,2,R,630900,SN,1,2515,1000
08,2012,2,E,440110,SL,1,2500,2500
08,2012,2,E,600199,US,5,1525,84.35
08,2012,2,E,620439,US,5,600,13.11
08,2012,2,E,030622,US,5,400,8.74
08,2012,2,E,600199,99,5,200,10
08,2012,2,E,580190,US,5,200,5
08,2012,2,E,210610,US,5,200,36
08,2012,2,E,090412,US,5,200,3.93
08,2012,2,E,091091,US,5,120,18
09,2012,2,R,880212,CA,4,1750000,3400
09,2012,2,R,880211,CA,4,1578500,3400
09,2012,2,E,710811,AE,9,982969.62,798.27
09,2012,2,E,400110,MY,1,648270,30000
09,2012,2,E,710210,BE,9,286705.99,463.86
09,2012,2,E,400129,MY,1,140906,211639
09,2012,2,E,710210,99,9,138829,340.29
09,2012,2,E,150710,SN,1,108500,21000
09,2012,2,E,400110,BE,1,84672,10000
09,2012,2,E,710210,ZA,9,83397.3,643.99
09,2012,2,E,730300,AE,1,67500,75000
09,2012,2,R,842720,AE,1,64980,2000
09,2012,2,R,630900,US,1,51000,7750
09,2012,2,E,710813,AE,9,38836.61,31.52
09,2012,2,E,710811,99,9,38602.51,31.33
09,2012,2,E,261690,BE,9,37773.45,36.95
09,2012,2,E,871680,SL,1,35430.47,12000
09,2012,2,E,710210,IL,9,35022,13.98
09,2012,2,R,630900,BE,1,28000,3860
09,2012,2,E,730630,SR,1,22950,1000
09,2012,2,E,440799,SL,1,22391.64,18000
09,2012,2,E,440110,CN,1,21906.9,215037.45
09,2012,2,R,870324,LA,1,20000,5600
09,2012,2,R,870390,US,1,15626,2960
09,2012,2,E,271000,SN,1,6750,135000
09,2012,2,E,710811,US,9,3450,8.08
09,2012,2,E,440110,SN,1,2500,6000
09,2012,2,E,030559,US,5,1600,36.53
09,2012,2,E,030541,US,5,1000,25.06
09,2012,2,E,030549,US,5,800,18.36
09,2012,2,E,940429,SL,1,750,1
09,2012,2,E,490199,SL,1,750,1
09,2012,2,E,630900,SL,1,600,2
09,2012,2,E,551692,US,5,520,12.45
09,2012,2,E,845140,SL,1,450,1
09,2012,2,E,600199,US,5,400,10.93
09,2012,2,E,670411,US,5,400,6.12
09,2012,2,E,381800,SL,1,350,1
09,2012,2,E,550390,US,5,320,5.38
09,2012,2,E,950410,SL,1,300,1
09,2012,2,E,852290,SL,1,250,1
09,2012,2,E,871200,SL,1,250,1
09,2012,2,E,940350,SL,1,200,1
09,2012,2,E,821490,SL,1,200,1
09,2012,2,E,691200,SL,1,200,1
09,2012,2,E,610459,99,5,200,4.59
09,2012,2,E,120220,US,5,200,5.16
09,2012,2,E,850490,SL,1,180,1
09,2012,2,E,847529,SL,1,150,1
09,2012,2,E,701399,SL,1,150,1
09,2012,2,E,381230,SL,1,125,1
09,2012,2,E,960321,SL,1,125,1
09,2012,2,R,260111,BR,1,100,42405
09,2012,2,E,920920,SL,1,100,1
09,2012,2,E,030549,99,5,80,1.8
09,2012,2,E,610690,US,5,80,15
09,2012,2,E,070490,US,5,80,10.25
09,2012,2,E,732190,SL,1,50,1
09,2012,2,E,841899,SL,1,50,1
09,2012,2,E,940360,SL,1,50,1
09,2012,2,E,970110,SL,1,50,1
09,2012,2,E,852822,SL,1,40,1
09,2012,2,E,901812,SL,1,25,1
09,2012,2,E,940390,SL,1,25,1
09,2012,2,E,850910,SL,1,20,1
09,2012,2,E,846799,SL,1,10,1
09,2012,2,E,570500,SL,1,5,1
09,2012,2,E,640110,SL,1,5,1
10,2012,2,E,261690,AE,9,2229740.67,1894.27
10,2012,2,E,180100,SL,1,614070,1010
10,2012,2,E,400129,GB,1,403200,30700
10,2012,2,E,710210,IL,9,397518,0.37
10,2012,2,E,180200,NL,1,162500,10000
10,2012,2,E,440110,CN,1,160350,750000
10,2012,2,E,730300,AE,1,155250,192500
10,2012,2,E,400129,MY,1,155064,227086
10,2012,2,E,710210,AE,9,150141.3,0.03
10,2012,2,E,261690,LB,9,126406.38,2.73
10,2012,2,E,440729,SL,1,61225,80000
10,2012,2,R,630900,US,1,53000,6572
10,2012,2,E,843039,SN,1,45000,500
10,2012,2,R,630900,BE,1,41000,5919.5
10,2012,2,E,870421,99,1,36000,4
10,2012,2,E,400129,US,1,28026.76,36198.9
10,2012,2,R,630900,SN,1,15000,1560.4
10,2012,2,E,030549,US,5,10880,213.55
10,2012,2,E,401110,SL,1,9036,18440
10,2012,2,R,870390,SN,1,8649.88,1870
10,2012,2,R,870390,BE,1,7850,3450
10,2012,2,E,620449,US,5,3080,65.3
10,2012,2,E,820551,US,5,1200,30.6
10,2012,2,E,090190,US,5,520,12.44
10,2012,2,E,620219,US,5,400,8.76
10,2012,2,E,670419,US,5,400,7.32
10,2012,2,E,821599,99,5,400,8
10,2012,2,E,540769,US,5,320,5.63
10,2012,2,E,900620,US,5,200,4.29
11,2012,2,E,400129,SL,1,8515584,8515584
11,2012,2,E,261690,AE,9,1405521.37,30.35
11,2012,2,R,843010,GH,1,755461,38374
11,2012,2,E,180100,SL,1,588825,12989
11,2012,2,E,440110,CN,1,505782.24,12809.4
11,2012,2,E,261690,LB,9,421392.8,10.81
11,2012,2,E,400129,GB,1,403200,30700
11,2012,2,E,710210,99,9,345956,1900.15
11,2012,2,E,400110,MY,1,320166,320166
11,2012,2,E,180100,GB,1,216500,11000
11,2012,2,R,843149,GH,1,193155,19189
11,2012,2,E,261690,99,9,163839.84,76.97
11,2012,2,E,730300,AE,1,135000,150000
11,2012,2,E,400129,MY,1,130326,252081
11,2012,2,E,844240,CI,1,59472.04,32000
11,2012,2,E,844240,CM,1,56788.71,25000
11,2012,2,E,710210,IL,9,49101,14.53
11,2012,2,E,150710,SE,1,31000,10000
11,2012,2,E,440799,AE,1,30900,21000
11,2012,2,R,731100,PT,1,21600,2400
11,2012,2,E,400129,US,1,9231.78,3525
11,2012,2,R,630900,SE,1,8250,10000
11,2012,2,R,630900,US,1,8000,2067.3
11,2012,2,E,030549,US,5,7320,180.28
11,2012,2,R,630900,ML,1,6720,20000
11,2012,2,R,630900,BE,1,6000,927.7
11,2012,2,R,850162,GH,1,6000,3000
11,2012,2,E,261690,US,9,5801.97,4.4
11,2012,2,E,630900,SN,1,4860,21000
11,2012,2,E,731100,SL,1,3000,12000
11,2012,2,E,620449,US,5,2200,50.76
11,2012,2,E,670300,US,5,400,12.95
11,2012,2,E,071331,US,5,280,3.93
11,2012,2,E,330410,99,5,200,5.76
11,2012,2,E,120220,US,5,160,2.84
11,2012,2,E,330410,US,5,120,2.98
11,2012,2,E,060290,US,5,80,2
11,2012,2,E,090190,US,5,80,1
11,2012,2,E,960321,US,5,80,1.88
12,2012,2,E,261690,AE,9,1795226.12,730.21
12,2012,2,E,180100,SL,1,568230,989
12,2012,2,E,261690,99,9,429597.77,1.38
12,2012,2,E,400110,CN,1,324135,750000
12,2012,2,E,400129,MY,1,189202,287123
12,2012,2,E,180100,NL,1,162500,10000
12,2012,2,E,730300,CN,1,139000,186000
12,2012,2,E,180100,GB,1,105000,18000
12,2012,2,E,710210,US,9,83140.87,85.05
12,2012,2,E,440110,SN,1,46350,46350
12,2012,2,E,730300,IN,1,40500,200
12,2012,2,E,180100,99,1,40000,30000
12,2012,2,E,440729,SL,1,13423.32,168000
12,2012,2,E,440399,SN,1,8709,1000
12,2012,2,E,401110,SL,1,8064,18440
12,2012,2,E,150420,US,1,4000,21000
12,2012,2,E,842710,LB,1,2200,2000
12,2012,2,E,870323,SN,1,1480,1000
12,2012,2,E,740819,LB,1,1200,100
12,2012,2,E,850220,LB,1,1000,75
12,2012,2,E,261690,US,9,850.76,0.64
12,2012,2,E,843120,LB,1,680,1000
12,2012,2,E,880390,NP,4,163.22,615
01,2013,2,E,261690,AE,9,2653323.06,1445.11
